"Prefix";"Termination";"Test number";"Daily 1/1";"Weekly 7/1 Standard";"Weekly 7/1 Silver";"Weekly 7/1 Gold";"Weekly 7/1 Platinum";"Monthly 30/45 Standard";"Currency";"Note"
"7 840 652";"Abkhazia";"78406523713";0,045;0,05;0,052;0,054;0,055;0,055;"USD";"CLI limit: 5000 minutes/day"
"7 840 140";"Abkhazia";"78401400215";0,045;0,05;0,052;0,054;0,055;0,055;"USD";"CLI limit: 5000 minutes/day"
"7 940 708";"Abkhazia";"79407083078";0,054;0,06;0,062;0,064;0,07;0,07;"EUR";"CLI limit: 5000 minutes/day"
"93 777 17";"Afghanistan";"93777175863";0,027;0,03;0,032;0,034;0,035;0,035;"USD";"CLI limit: 6000 minutes/day"
"93 708 4";"Afghanistan";"93708414635";0,027;0,03;0,032;0,034;0,035;0,035;"USD";"CLI limit: 6000 minutes/day"
"93 764 47";"Afghanistan";"93764473296";0,027;0,03;0,032;0,034;0,035;0,035;"USD";"CLI limit: 6000 minutes/day"
"93 728 36";"Afghanistan";"93728362228";0,027;0,03;0,032;0,034;0,035;0,035;"USD";"CLI limit: 6000 minutes/day"
"93 770 27";"Afghanistan";"93770274096";0,027;0,03;0,032;0,034;0,035;0,035;"USD";"CLI limit: 6000 minutes/day"
"93 767 393";"Afghanistan";"93767393606";0,018;0,02;0,022;0,025;0,03;0,03;"EUR";"CLI limit: 5000 minutes/day"
"93 709";"Afghanistan";"93709504746";0,027;0,03;0,032;0,034;0,035;0,035;"USD";"CLI limit: 6000 minutes/day"
"93 703";"Afghanistan";"93703735946";0,027;0,03;0,032;0,034;0,035;0,035;"USD";"CLI limit: 6000 minutes/day"
"93 757 57";"Afghanistan";"93757575850";0,027;0,03;0,032;0,034;0,035;0,035;"USD";"CLI limit: 6000 minutes/day"
"93 261 55";"Afghanistan";"93261552961";0,027;0,03;0,032;0,034;0,035;0,035;"USD";"CLI limit: 6000 minutes/day"
"93 758 93";"Afghanistan";"93758939170";0,027;0,03;0,032;0,034;0,035;0,035;"USD";"CLI limit: 6000 minutes/day"
"355 685 28";"Albania";"355685280446";0,045;0,05;0,052;0,054;0,06;0,06;"USD";"CLI limit: 6000 minutes/day"
"355 693 01";"Albania";"355693013186";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 440 24";"Albania";"35544024029";0,126;0,14;0,142;0,145;0,15;0,15;"USD";"CLI limit: 5000 minutes/day PRN limit: 2000 minutes/day"
"355 697 18";"Albania";"355697181030";0,108;0,12;0,122;0,124;0,13;0,13;"EUR";"CLI limit: 5000 minutes/day"
"355 673 38";"Albania";"355673386039";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 692 42";"Albania";"355692429044";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 694 80";"Albania";"355694802021";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 689 91";"Albania";"355689916651";0,081;0,09;0,092;0,094;0,095;0,095;"EUR";"CLI limit: 5000 minutes/day"
"355 682 29";"Albania";"355682298032";0,072;0,08;0,082;0,084;0,09;0,09;"USD";"CLI limit: 5000 minutes/day"
"355 680 31b";"Albania";"355680312300";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 677 3";"Albania";"355677329509";0,036000000000000004;0,04;0,042;0,044;0,06;0,06;"EUR";"Individual limits - changes reserved. Depends on traffic profile. For more details contact Helpdesk support"
"355 394 26";"Albania";"355394263843";0,117;0,13;0,132;0,134;0,14;0,14;"USD";"CLI limit: 6000 minutes/day"
"355 693 10";"Albania";"355693100009";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 680 26";"Albania";"355680266018";0,108;0,12;0,122;0,124;0,13;0,13;"EUR";"CLI limit: 5000 minutes/day"
"355 680 90";"Albania";"355680900072";0,09;0,1;0,102;0,104;0,11;0,11;"USD";"CLI limit: 5000 minutes/day"
"355 672 8";"Albania";"355672842565";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 680 31a";"Albania";"355680310184";0,045;0,05;0,052;0,054;0,06;0,06;"USD";"CLI limit: 6000 minutes/day"
"355 672 62";"Albania";"355672624105";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 440 22";"Albania";"35544022018";0,126;0,14;0,142;0,145;0,15;0,15;"USD";"CLI limit: 5000 minutes/day PRN limit: 2000 minutes/day"
"355 692 52";"Albania";"355692529076";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 694 87";"Albania";"355694874213";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 687 38";"Albania";"355687385063";0,126;0,14;0,142;0,144;0,16;0,16;"USD";"CLI limit: 5000 minutes/day"
"355 692 57";"Albania";"355692571560";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 695 24";"Albania";"355695240119";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 688 70";"Albania";"355688705035";0,09;0,1;0,102;0,104;0,11;0,11;"USD";"CLI limit: 5000 minutes/day"
"355 440 20";"Albania";"35544020013";0,126;0,14;0,142;0,145;0,15;0,15;"USD";"CLI limit: 5000 minutes/day PRN limit: 2000 minutes/day"
"355 682 21";"Albania";"355682217019";0,126;0,14;0,142;0,144;0,16;0,16;"USD";"CLI limit: 5000 minutes/day"
"355 677 17";"Albania";"355677174434";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 692 17";"Albania";"355692177628";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 694 98";"Albania";"355694982230";0,117;0,13;0,132;0,134;0,14;0,14;"EUR";"CLI limit: 5000 minutes/day"
"355 692 55";"Albania";"355692559433";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 683 89";"Albania";"355683897910";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 693 16";"Albania";"355693169055";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 691 93";"Albania";"355691934251";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 685 2";"Albania";"355685285221";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 681 35";"Albania";"355681355069";0,126;0,14;0,142;0,144;0,16;0,16;"USD";"CLI limit: 5000 minutes/day"
"355 666 20";"Albania";"355666207076";0,09;0,1;0,102;0,104;0,11;0,11;"USD";"CLI limit: 5000 minutes/day"
"355 692 79";"Albania";"355692795532";0,0675;0,075;0,077;0,079;0,08;0,08;"EUR";"CLI limit: 5000 minutes/day"
"355 683 3";"Albania";"355683367893";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 440 28";"Albania";"35544028011";0,126;0,14;0,142;0,145;0,15;0,15;"USD";"CLI limit: 5000 minutes/day PRN limit: 2000 minutes/day"
"355 672 0";"Albania";"355672090516";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 685 05";"Albania";"355685053654";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 692 77";"Albania";"355692779450";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 692 45";"Albania";"355692453498";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 450 44";"Albania";"35545044681";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 673 27";"Albania";"355673272439";0,09;0,1;0,102;0,104;0,11;0,11;"EUR";"Individual limits - changes reserved. Depends on traffic profile. For more details contact Helpdesk support"
"355 440 26";"Albania";"35544026010";0,126;0,14;0,142;0,145;0,15;0,15;"USD";"CLI limit: 5000 minutes/day PRN limit: 2000 minutes/day"
"355 673 27b";"Albania";"355673276350";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 692 48";"Albania";"355692489033";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 698 40";"Albania";"355698400309";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 450 43";"Albania";"35545043820";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 694 79";"Albania";"355694793100";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"355 661 10";"Albania";"355661102066";0,09;0,1;0,102;0,104;0,11;0,11;"EUR";"CLI limit: 5000 minutes/day"
"355 662 41";"Albania";"355662411267";0,108;0,12;0,122;0,124;0,125;0,125;"USD";"CLI limit: 6000 minutes/day"
"213 556a";"Algeria";"213556931315";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 552 09";"Algeria";"213552090223";0,099;0,11;0,112;0,114;0,14;0,14;"USD";"CLI limit: 5000 minutes/day"
"213 550 7";"Algeria";"213550760030";0,144;0,16;0,162;0,164;0,17;0,17;"USD";"CLI limit: 6000 minutes/day"
"213 688 17";"Algeria";"213688177133";0,099;0,11;0,112;0,114;0,115;0,115;"EUR";"CLI limit: 5000 minutes/day"
"213 661 13";"Algeria";"213661130263";0,14400000000000002;0,16;0,162;0,164;0,17;0,17;"USD";"CLI limit: 6000 minutes/day"
"213 549 4";"Algeria";"213549404866";0,117;0,13;0,132;0,134;0,14;0,14;"USD";"CLI limit: 6000 minutes/day"
"213 774 3";"Algeria";"213774360329";0,144;0,16;0,162;0,164;0,17;0,17;"USD";"CLI limit: 6000 minutes/day"
"213 557 7";"Algeria";"213557727404";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 550 1";"Algeria";"213550174819";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 669 02";"Algeria";"213669021526";0,108;0,12;0,122;0,124;0,125;0,125;"EUR";"CLI limit: 5000 minutes/day"
"213 550 9";"Algeria";"213550972854";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 671 27";"Algeria";"213671271390";0,144;0,16;0,162;0,164;0,17;0,17;"USD";"CLI limit: 6000 minutes/day"
"213 790 2";"Algeria";"213790290564";0,144;0,16;0,162;0,164;0,17;0,17;"USD";"CLI limit: 6000 minutes/day"
"213 550 40";"Algeria";"213550408044";0,09;0,1;0,102;0,104;0,11;0,11;"USD";"CLI limit: 6000 minutes/day"
"213 542 4";"Algeria";"213542483554";0,144;0,16;0,162;0,164;0,17;0,17;"USD";"CLI limit: 6000 minutes/day"
"213 670 82";"Algeria";"213670829029";0,117;0,13;0,132;0,134;0,14;0,14;"EUR";"CLI limit: 5000 minutes/day"
"213 541 4";"Algeria";"213541476369";0,144;0,16;0,162;0,164;0,17;0,17;"USD";"CLI limit: 6000 minutes/day"
"213 556 94";"Algeria";"213556949923";0,099;0,11;0,112;0,114;0,115;0,115;"USD";"CLI limit: 6000 minutes/day"
"213 561 93";"Algeria";"213561939483";0,117;0,13;0,132;0,134;0,135;0,135;"USD";"CLI limit: 6000 minutes/day"
"213 552 89";"Algeria";"213552899530";0,135;0,15;0,152;0,154;0,16;0,16;"EUR";"CLI limit: 5000 minutes/day"
"213 555 3";"Algeria";"213555389260";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 790 92";"Algeria";"213790921900";0,144;0,16;0,162;0,164;0,17;0,17;"USD";"CLI limit: 6000 minutes/day"
"213 547 87";"Algeria";"213547870981";0,153;0,17;0,172;0,174;0,18;0,196;"USD";"CLI limit: 6000 minutes/day"
"213 558 23";"Algeria";"213558232644";0,144;0,16;0,162;0,164;0,17;0,17;"USD";"CLI limit: 6000 minutes/day"
"213 558 0";"Algeria";"213558059325";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 550 5";"Algeria";"213550552461";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 776";"Algeria";"213776936560";0,144;0,16;0,162;0,164;0,17;0,17;"USD";"CLI limit: 6000 minutes/day"
"213 779 07";"Algeria";"21377907480";0,072;0,08;0,082;0,084;0,09;0,09;"EUR";"CLI limit: 5000 minutes/day"
"213 535 07";"Algeria";"213535073130";0,099;0,11;0,112;0,114;0,115;0,115;"EUR";"CLI limit: 5000 minutes/day"
"213 661 29";"Algeria";"213661293242";0,14400000000000002;0,16;0,162;0,164;0,17;0,17;"USD";"CLI limit: 6000 minutes/day"
"213 540 17b";"Algeria";"213540171123";0,099;0,11;0,112;0,114;0,115;0,115;"USD";"CLI limit: 6000 minutes/day"
"213 670 55 2";"Algeria";"213670552835";0,15300000000000002;0,17;0,172;0,174;0,18;0,18;"USD";"CLI limit: 6000 minutes/day"
"213 561 7";"Algeria";"213561706231";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 540 20";"Algeria";"213540201895";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 658 19";"Algeria";"213658190305";0,144;0,16;0,162;0,164;0,17;0,17;"USD";"CLI limit: 6000 minutes/day"
"213 550 3";"Algeria";"213550329878";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 661 201 3";"Algeria";"213661201305";0,15300000000000002;0,17;0,172;0,174;0,18;0,18;"USD";"CLI limit: 6000 minutes/day"
"213 560 7";"Algeria";"213560759906";0,144;0,16;0,162;0,164;0,17;0,17;"USD";"CLI limit: 6000 minutes/day"
"213 554 46";"Algeria";"213554466088";0,09;0,1;0,102;0,104;0,11;0,11;"USD";"CLI limit: 6000 minutes/day"
"213 771 18";"Algeria";"213771182216";0,09;0,1;0,102;0,104;0,11;0,11;"USD";"CLI limit: 6000 minutes/day"
"213 778 2";"Algeria";"213778295864";0,144;0,16;0,162;0,164;0,17;0,17;"USD";"CLI limit: 6000 minutes/day"
"213 670 55";"Algeria";"213670558113";0,225;0,25;0,252;0,254;0,26;0,26;"USD";"CLI limit: 6000 minutes/day"
"213 549 8";"Algeria";"213549807735";0,117;0,13;0,132;0,134;0,15;0,15;"USD";"CLI limit: 6000 minutes/day"
"213 540 87";"Algeria";"213540871058";0,09;0,1;0,102;0,104;0,11;0,11;"USD";"CLI limit: 6000 minutes/day"
"213 560 65";"Algeria";"213560651033";0,099;0,11;0,112;0,114;0,115;0,115;"USD";"CLI limit: 6000 minutes/day"
"213 561 2";"Algeria";"213561212239";0,099;0,11;0,112;0,114;0,115;0,115;"USD";"CLI limit: 6000 minutes/day"
"213 675 76";"Algeria";"213675761536";0,18000000000000002;0,2;0,202;0,204;0,205;0,205;"USD";"CLI limit: 6000 minutes/day"
"213 558 51";"Algeria";"213558518942";0,117;0,13;0,132;0,134;0,135;0,135;"USD";"CLI limit: 6000 minutes/day"
"213 542 3";"Algeria";"213542395569";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 657 53";"Algeria";"213657537735";0,216;0,24;0,242;0,244;0,25;0,25;"USD";"CLI limit: 6000 minutes/day"
"213 658 27";"Algeria";"213658277607";0,144;0,16;0,162;0,164;0,17;0,17;"USD";"CLI limit: 6000 minutes/day"
"213 545 39";"Algeria";"213545393917";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 557 6";"Algeria";"213557681681";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 696 5";"Algeria";"213696504040";0,189;0,21;0,212;0,214;0,215;0,215;"USD";"CLI limit: 6000 minutes/day"
"213 560 3";"Algeria";"213560359758";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 557 3";"Algeria";"213557312934";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 775";"Algeria";"213775997936";0,144;0,16;0,162;0,164;0,17;0,17;"USD";"CLI limit: 6000 minutes/day"
"213 557 93";"Algeria";"213557931653";0,099;0,11;0,112;0,114;0,115;0,115;"USD";"CLI limit: 6000 minutes/day"
"213 673 0";"Algeria";"21367309278";0,117;0,13;0,132;0,134;0,15;0,15;"USD";"CLI limit: 6000 minutes/day"
"213 542 1";"Algeria";"213542136073";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 560 68";"Algeria";"213560681100";0,099;0,11;0,112;0,114;0,115;0,115;"USD";"CLI limit: 6000 minutes/day"
"213 550 4";"Algeria";"213550407184";0,135;0,15;0,152;0,154;0,17;0,17;"USD";"CLI limit: 6000 minutes/day"
"213 779 12";"Algeria";"21377912498";0,072;0,08;0,082;0,084;0,09;0,09;"EUR";"CLI limit: 5000 minutes/day"
"213 540 08";"Algeria";"213540849048";0,099;0,11;0,112;0,114;0,115;0,115;"USD";"CLI limit: 6000 minutes/day"
"213 554 41";"Algeria";"213554418046";0,099;0,11;0,112;0,114;0,13;0,13;"USD";"CLI limit: 5000 minutes/day"
"213 661 26";"Algeria";"213661262537";0,14400000000000002;0,16;0,162;0,164;0,17;0,17;"USD";"CLI limit: 6000 minutes/day"
"213 559 0";"Algeria";"21355902022";0,099;0,11;0,112;0,114;0,115;0,115;"USD";"CLI limit: 6000 minutes/day"
"213 670 52 3";"Algeria";"213670523435";0,15300000000000002;0,17;0,172;0,174;0,18;0,18;"USD";"CLI limit: 6000 minutes/day"
"213 671 6";"Algeria";"213671623657";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 555 0";"Algeria";"213555045541";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 550 2";"Algeria";"213550242317";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 783 5";"Algeria";"213783504444";0,108;0,12;0,122;0,125;0,13;0,13;"USD";"CLI limit: 6000 minutes/day"
"213 560 158 7";"Algeria";"213560158733";0,15300000000000002;0,17;0,172;0,174;0,18;0,18;"USD";"CLI limit: 6000 minutes/day"
"213 540";"Algeria";"213540083320";0,20700000000000002;0,23;0,232;0,234;0,235;0,235;"USD";"CLI limit: 6000 minutes/day"
"213 550 8";"Algeria";"213550893976";0,117;0,13;0,132;0,134;0,15;0,15;"USD";"CLI limit: 6000 minutes/day"
"213 540 26";"Algeria";"213540269062";0,09;0,1;0,102;0,104;0,11;0,11;"USD";"CLI limit: 6000 minutes/day"
"213 796 3";"Algeria";"213796352003";0,144;0,16;0,162;0,164;0,17;0,17;"USD";"CLI limit: 6000 minutes/day"
"213 561 4";"Algeria";"21356141630";0,09;0,1;0,102;0,104;0,11;0,11;"USD";"CLI limit: 6000 minutes/day"
"213 697 88";"Algeria";"213697885552";0,144;0,16;0,162;0,164;0,17;0,17;"USD";"CLI limit: 6000 minutes/day"
"213 559 54";"Algeria";"213559544112";0,099;0,11;0,112;0,114;0,115;0,115;"USD";"CLI limit: 6000 minutes/day"
"213 671 82";"Algeria";"213671829711";0,18000000000000002;0,2;0,202;0,204;0,205;0,205;"USD";"CLI limit: 6000 minutes/day"
"213 658 14";"Algeria";"213658142122";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 547 86";"Algeria";"213547862583";0,117;0,13;0,132;0,134;0,135;0,135;"USD";"CLI limit: 6000 minutes/day"
"213 542 2";"Algeria";"213542211366";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 135 96";"Algeria";"213135960614";0,216;0,24;0,242;0,244;0,25;0,25;"USD";"CLI limit: 6000 minutes/day"
"213 657 23";"Algeria";"213657237741";0,216;0,24;0,242;0,244;0,25;0,25;"USD";"CLI limit: 6000 minutes/day"
"213 544 06";"Algeria";"213544069121";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 558 26";"Algeria";"213558264672";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 550 6";"Algeria";"213550660189";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 556b";"Algeria";"213556591031";0,09;0,1;0,102;0,104;0,11;0,11;"USD";"CLI limit: 6000 minutes/day"
"213 771";"Algeria";"213771638567";0,144;0,16;0,162;0,164;0,17;0,17;"USD";"CLI limit: 6000 minutes/day"
"213 557 72a";"Algeria";"213557721183";0,099;0,11;0,112;0,114;0,115;0,115;"USD";"CLI limit: 6000 minutes/day"
"213 557 0";"Algeria";"213557057814";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 540 21";"Algeria";"213540211953";0,099;0,11;0,112;0,114;0,115;0,115;"USD";"CLI limit: 6000 minutes/day"
"213 782 06";"Algeria";"213782065840";0,135;0,15;0,152;0,154;0,16;0,16;"USD";"CLI limit: 6000 minutes/day"
"213 771 940";"Algeria";"213771940005";0,153;0,17;0,172;0,174;0,18;0,196;"USD";"CLI limit: 6000 minutes/day"
"213 779 14";"Algeria";"21377914505";0,072;0,08;0,082;0,084;0,09;0,09;"EUR";"CLI limit: 5000 minutes/day"
"213 558 63a";"Algeria";"213558638463";0,099;0,11;0,112;0,114;0,13;0,13;"USD";"CLI limit: 5000 minutes/day"
"213 672 33";"Algeria";"213672339571";0,117;0,13;0,132;0,134;0,135;0,135;"USD";"CLI limit: 6000 minutes/day"
"213 670 56 8";"Algeria";"213670568444";0,15300000000000002;0,17;0,172;0,174;0,18;0,18;"USD";"CLI limit: 6000 minutes/day"
